"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://purl.org/dc/terms/created",2017-06-13T06:02:10.546756
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://purl.org/dc/terms/modified",2017-06-29T07:29:02.926152
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://www.w3.org/2000/01/rdf-schema#label","ODSBriefcaseCreateGroupWebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://purl.org/dc/elements/1.1/title","ODSBriefcaseCreateGroupWebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSBriefcaseCreateGroupWebID/i9.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSBriefcaseCreateGroupWebID/i7.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSBriefcaseCreateGroupWebID/i8.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSBriefcaseCreateGroupWebID/i5.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSBriefcaseCreateGroupWebID/i6.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSBriefcaseCreateGroupWebID/i3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSBriefcaseCreateGroupWebID/i4.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSBriefcaseCreateGroupWebID/i10.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSBriefcaseCreateGroupWebID/i11.png"
