"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://purl.org/dc/terms/created",2017-06-13T06:06:31.951916
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://purl.org/dc/terms/modified",2017-06-13T06:06:31.951916
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://www.w3.org/2000/01/rdf-schema#label","CategoryStandardConventions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://purl.org/dc/elements/1.1/title","CategoryStandardConventions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""RumiTsekova"" date=""1164209651"" format=""1.1"" version=""1.2""}%
%META:TOPICPARENT{name=""VirtVADAppNamingConventions""}%
---++Best Practices 


Conventions, Standards, and Best Practices convering all aspects of product development across all product familities


This category is for pages related to Conventions. Click Ref-by link below to get the list of all such pages.

---+++ All specs in %CATEGORY%StandardConventions

%SEARCH{""%CATEGORY%StandardConventions;%CATEGORY%StandardConventions"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All final documentation pages in %CATEGORY%StandardConventions

%SEARCH{""%CATEGORY%Document;%CATEGORY%StandardConventions"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All QA reports in %CATEGORY%StandardConventions

%SEARCH{""%CATEGORY%QA;%CATEGORY%StandardConventions"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://rdfs.org/sioc/ns#id","989b11a4322a7b66c94f1ee73bc06da1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://atomowl.org/ontologies/atomrdf#title","CategoryStandardConventions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:06:31Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:06:31Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardConventions","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
