"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://purl.org/dc/terms/created",2017-06-13T05:47:08.841147
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://purl.org/dc/terms/modified",2017-06-13T05:47:08.841147
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://www.w3.org/2000/01/rdf-schema#label","VirtSparqlCxmlPivotViewer"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://purl.org/dc/elements/1.1/title","VirtSparqlCxmlPivotViewer"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlPivotViewer/pv_solo_music_artist_qry_rslt_800w.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlPivotViewer/pv_solo_music_artist_qry_800w.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlPivotViewer/pv_solo_music_artist_qry_rslt.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlPivotViewer/pv_solo_music_artist_grid.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlPivotViewer/pv_solo_music_artist_grid_800w.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlPivotViewer/pv_solo_music_artist_800w.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlPivotViewer/pv_solo_music_artist_edit.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlPivotViewer/pv_map_1000w.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlPivotViewer/pv_solo_music_artist.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlPivotViewer/pv_map.jpg"
