"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://purl.org/dc/terms/created",2017-06-13T05:42:46.574850
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://purl.org/dc/terms/modified",2017-06-13T05:42:46.574850
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://www.w3.org/2000/01/rdf-schema#label","CategoryTechDataSheet"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://purl.org/dc/elements/1.1/title","CategoryTechDataSheet"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1136732777"" format=""1.0"" version=""1.2""}%
---++Technical Data Sheets


A listing of all the general characteristics and components as well as technical metric data and specifications of OpenLinks products .


---+++ All specs in %CATEGORY%TechDataSheet

%SEARCH{""CategoryTechDataSheet"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%


-- Main.DeeGerhardt - 07 Jan 2006

CategoryCategory
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://rdfs.org/sioc/ns#id","72c0c3a97f10fd55b2dda8a8befe00db"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://atomowl.org/ontologies/atomrdf#title","CategoryTechDataSheet"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OpenLinks"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:42:46Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:42:46Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTechDataSheet","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
