"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/dav/wiki/Doc/TextFormattingRules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/dav/wiki/Doc/TextFormattingRules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/dav/wiki/Doc/TextFormattingRules","http://purl.org/dc/terms/created",2017-06-12T08:22:14.906201
"http://ods.openlinksw.com/dataspace/dav/wiki/Doc/TextFormattingRules","http://purl.org/dc/terms/modified",2017-07-30T10:31:51.584964
"http://ods.openlinksw.com/dataspace/dav/wiki/Doc/TextFormattingRules","http://www.w3.org/2000/01/rdf-schema#label","TextFormattingRules"
"http://ods.openlinksw.com/dataspace/dav/wiki/Doc/TextFormattingRules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ods.openlinksw.com/dataspace/dav/wiki/Doc/TextFormattingRules/page/1"
"http://ods.openlinksw.com/dataspace/dav/wiki/Doc/TextFormattingRules","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/dav/wiki/Doc/TextFormattingRules","http://purl.org/dc/elements/1.1/title","TextFormattingRules"
"http://ods.openlinksw.com/dataspace/dav/wiki/Doc/TextFormattingRules","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/dav/wiki/Doc/TextFormattingRules/sioc.rdf"
"http://ods.openlinksw.com/dataspace/dav/wiki/Doc/TextFormattingRules","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
