"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://purl.org/dc/terms/created",2017-06-13T05:50:08.443501
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://purl.org/dc/terms/modified",2017-06-13T05:50:08.443501
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://www.w3.org/2000/01/rdf-schema#label","CategoryMacOSSoftware"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://purl.org/dc/elements/1.1/title","CategoryMacOSSoftware"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1152551608"" format=""1.1"" version=""1.1""}%
---++Category Page for Mac OS Software

This page is referenced by all Mac OS Software-related pages. Click Ref-by to list all of them.
If you see a page that is Mac OS Software-related but has no CategoryMacOSSoftware link at the bottom, please add such a link. %BR%


---+++ All Mac OS Software related topics (UDA, Virtuoso, ODS, etc.)

%SEARCH{""CategoryMacOSSoftware"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory


-- Main.DeeGerhardt - 10 Jul 2006

-----"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://rdfs.org/sioc/ns#id","2651ddc07bce8c69838531703e0e698f"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://atomowl.org/ontologies/atomrdf#title","CategoryMacOSSoftware"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:50:08Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:50:08Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMacOSSoftware","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
