"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://purl.org/dc/terms/created",2017-06-13T05:49:33.060190
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://purl.org/dc/terms/modified",2017-06-13T05:49:33.060190
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://www.w3.org/2000/01/rdf-schema#label","OdsIntegrationDrupal"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://purl.org/dc/elements/1.1/title","OdsIntegrationDrupal"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp8.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp9.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp7.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp21.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp20.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp18.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp19.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp16.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp17.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp14.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp15.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp12.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp13.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp11.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/Drupal_rdf_views_script.sql"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationDrupal","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationDrupal/dp1.png"
