"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://purl.org/dc/terms/created",2017-06-13T06:02:35.149038
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://purl.org/dc/terms/modified",2017-06-13T06:02:35.149038
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://www.w3.org/2000/01/rdf-schema#label","ODSControllerPHPAPILogin"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://purl.org/dc/elements/1.1/title","ODSControllerPHPAPILogin"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://rdfs.org/sioc/ns#content","---++ODS Controller for PHP API Login

   1. PHP: The supported version of PHP is 5, so you should use Virtuoso executive with php5 plugin.
<verbatim>
[Plugins]
LoadPath = ../hosting
....
Load8    = attach, php5ts
Load9    = Hosting, hosting_php.dll
....
</verbatim>
   1. The page name is 'users.php'.
   1. The endpoint URL is http://[cname]:[port]/php/users/users.php The alternate URL is http://[cname]:[port]/ods/users/users.php
   1. Configuration:
      1. Start Virtuoso executive
      1. Install the ods_framework_dav.vad package
   1.  [[ODSControllerPHPAPILoginSource][Source Code]].

---+++Related

   * [[VirtuosoOdsControllers][ODS Programmers Guide: REST Controllers]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://rdfs.org/sioc/ns#id","efad792289db874970f181d92eba6324"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://atomowl.org/ontologies/atomrdf#title","ODSControllerPHPAPILogin"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtuosoOdsControllers"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/ODSControllerPHPAPILoginSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:02:35Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:02:35Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
