"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration","http://purl.org/dc/terms/created",2017-06-13T06:02:43.688766
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration","http://purl.org/dc/terms/modified",2017-06-13T06:02:43.688766
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration","http://www.w3.org/2000/01/rdf-schema#label","ODSWikiClusterAdministration"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration","http://purl.org/dc/elements/1.1/title","ODSWikiClusterAdministration"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICPARENT{name=""ODSWiki""}%

---++ ODS Wiki Cluster Administration

---+++ Create a Wiki cluster
   1 Using a web browser, login into you ODS user account, for example, <code><nowiki>&lt;http://myopenlink/ods/&gt;</nowiki></code>.
   1 Select the Wiki tab from the ODS Bar.
   1 Select the ""Create New"" Link.
   1 Enter your Wiki name, for example, <code><nowiki>myWiki</nowiki></code>.
   1 If you want to change the URL you see, just click the button ""Change"" next to the URL and write the new path.
   1 Click the button ""Create and Launch Application"", which will create a new Wiki instance (also called a ""Wiki Cluster"") 
<code><nowiki>myWiki</nowiki></code>.
   1 To customize your Wiki, look in [[ODSWikiClusterSettings][Cluster Settings]].

---+++References
   * [[OdsWiki][ODS-Wiki]]
   * [[ODSWikiClusterSettings][ODS Wiki Cluster Settings]]


CategoryODS CategoryWiki CategoryHowTo"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration","http://rdfs.org/sioc/ns#id","af1336410be32c1c77283ca8dc67f16c"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration","http://atomowl.org/ontologies/atomrdf#title","ODSWikiClusterAdministration"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterAdministration","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryODS"
