"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://purl.org/dc/terms/created",2017-06-13T05:43:43.458674
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://purl.org/dc/terms/modified",2017-06-13T05:43:43.458674
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://www.w3.org/2000/01/rdf-schema#label","VirtuosoOdsControllersWikiEx4"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://purl.org/dc/elements/1.1/title","VirtuosoOdsControllersWikiEx4"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://rdfs.org/sioc/ns#content","---++Example Usage of ODS Wiki Controller for Delete Topic


Note: The Consumer key for a given ODS Wiki instance can be obtained following [[VirtOAuthControllers][these steps]].

   1. At http://cname/ods/oauth_test.vsp enter:
      1. Server: http://cname/ods/api/
      1. Consumer Key: 1444fd337e720f2eceb2bf759c57c1648e749110
      1 API method: wiki.topic.delete
      1 API parameters: cluster=demoWiki&name=DemoTest
      1 Query options: Generate URI and Submit
      1 Log in when prompted as user demo and authorize
   1 As result the Response Body should be:
<verbatim>
<result><code>1</code><message>Success</message></result>
</verbatim>"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://rdfs.org/sioc/ns#id","da36f91f0384bd47912c44d3cbba6985"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://atomowl.org/ontologies/atomrdf#title","VirtuosoOdsControllersWikiEx4"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://rdfs.org/sioc/ns#links_to","http://cname/ods/api/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/DemoTest"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtOAuthControllers"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://rdfs.org/sioc/ns#links_to","http://cname/ods/oauth_test.vsp"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:43:43Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:43:43Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx4","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
