"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://purl.org/dc/terms/created",2017-06-13T06:09:34.922296
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://purl.org/dc/terms/modified",2017-06-13T06:09:34.922296
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://www.w3.org/2000/01/rdf-schema#label","CategoryStandardAPIs"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://purl.org/dc/elements/1.1/title","CategoryStandardAPIs"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""KingsleyIdehen"" date=""1146841701"" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""OpenSearch""}%
---++Industry Standard Application Programming Interfaces (APIs)

All documents that contain industry standard API specs need to be tagged with this category.

-- Main.KingsleyIdehen - 05 May 2006

CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://rdfs.org/sioc/ns#id","d3f43cb70b468e017cd4a38fbea292ca"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://atomowl.org/ontologies/atomrdf#title","CategoryStandardAPIs"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainKingsleyIdehen"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:09:34Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:09:34Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryStandardAPIs","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
