"subject","predicate","object"
"http://www.openlinksw.com/schema/attribution#entityType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.openlinksw.com/schema/attribution#entityType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://www.openlinksw.com/schema/attribution#entityType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/schema/attribution#entityType","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://www.openlinksw.com/schema/attribution#entityType","http://www.w3.org/2000/01/rdf-schema#label","entityType"
"http://www.openlinksw.com/schema/attribution#entityType","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schema/attribution#NamedEntity"
"http://www.openlinksw.com/schema/attribution#entityType","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2002/07/owl#Thing"
"http://www.openlinksw.com/schema/attribution#entityType","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/schema/attribution#"
"http://www.openlinksw.com/schema/attribution#entityType","http://www.w3.org/2000/01/rdf-schema#comment","The type or ontological category of a named entity"
"http://www.openlinksw.com/schema/attribution#entityType","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl"
"http://www.openlinksw.com/schema/attribution#entityType","http://www.w3.org/2004/02/skos/core#altLabel","entity type"
