"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://purl.org/dc/terms/created",2017-06-13T06:02:45.434541
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://purl.org/dc/terms/modified",2017-06-29T07:34:24.864215
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://www.w3.org/2000/01/rdf-schema#label","VirtProgressLinkingObjects"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://purl.org/dc/elements/1.1/title","VirtProgressLinkingObjects"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtProgressLinkingObjects/VirtLinkPrs02.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtProgressLinkingObjects/VirtLinkPrs13.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtProgressLinkingObjects/VirtWebHome.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtProgressLinkingObjects/VirtLinkPrs07.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtProgressLinkingObjects/VirtLinkPrs08.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtProgressLinkingObjects/VirtLinkPrs05.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtProgressLinkingObjects/VirtLinkPrs06.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtProgressLinkingObjects/VirtLinkPrs11.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtProgressLinkingObjects/VirtLinkPrs12.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtProgressLinkingObjects/VirtLinkPrs09.png"
