"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://purl.org/dc/terms/created",2017-06-13T05:42:36.798245
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://purl.org/dc/terms/modified",2017-06-13T05:42:36.798245
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://www.w3.org/2000/01/rdf-schema#label","OdsFeedManagerUseCaseReporting"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://purl.org/dc/elements/1.1/title","OdsFeedManagerUseCaseReporting"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1151439735"" format=""1.1"" version=""1.1""}%
---++ ODS Feed Manager Corporate Use Case: Reporting

Employees worldwide can subscribe to daily reports sent by an internal communications manager who uses RSS to communicate company information including internal and externally sourced information.  

CategoryODS CategoryFeedManager CategoryUseCase CategoryOdsFeedManager



"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://rdfs.org/sioc/ns#id","54268dddc369e2ed7675ba5802699fea"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://atomowl.org/ontologies/atomrdf#title","OdsFeedManagerUseCaseReporting"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOdsFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryUseCase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:42:36Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:42:36Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseReporting","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
