"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://purl.org/dc/terms/created",2017-06-13T06:01:53.878673
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://purl.org/dc/terms/modified",2017-06-29T07:32:47.701440
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://www.w3.org/2000/01/rdf-schema#label","VirtODSSecurityWebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://purl.org/dc/elements/1.1/title","VirtODSSecurityWebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtODSSecurityWebID/vf2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtODSSecurityWebID/vf3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtODSSecurityWebID/Picture_1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtODSSecurityWebID/Picture_2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtODSSecurityWebID/Picture_5.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtODSSecurityWebID/vf1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtODSSecurityWebID/Picture_3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtODSSecurityWebID/Picture_4.png"
