"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://purl.org/dc/terms/created",2017-06-13T05:40:17.495051
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://purl.org/dc/terms/modified",2017-06-13T05:40:17.495051
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://www.w3.org/2000/01/rdf-schema#label","VirtSparqlCxmlHtml"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://purl.org/dc/elements/1.1/title","VirtSparqlCxmlHtml"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/recipe_qry_string_facets.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/select_cxml_doc_tree.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/HTML_frankfurt_semweb_meetup.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/qry_var_eg4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/recipe_pvt_string_facets.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/qry_var_eg2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/qry_var_eg3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/property_labels1.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/property_labels2.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/item_name1.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/item_name2.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/describe_cxml_doc_tree.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/hello_world_surfacing.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/HtmlPivotViewerComponents.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/camcorder_qrcode.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/HTML_slider_filter.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/HtmlPivotViewerBlock.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/HTML_pivot_viewer_tourism.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlHtml/HTML_qry_var_eg1.png"
