"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://purl.org/dc/terms/created",2017-06-13T06:05:31.311536
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://purl.org/dc/terms/modified",2017-06-13T06:05:31.311536
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://www.w3.org/2000/01/rdf-schema#label","OdsFacebookIntegrationSetupAdminGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://purl.org/dc/elements/1.1/title","OdsFacebookIntegrationSetupAdminGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsFacebookIntegrationSetupAdminGuide/f17.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsFacebookIntegrationSetupAdminGuide/f15.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsFacebookIntegrationSetupAdminGuide/f16.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#content","---+ ODS Administrators Guide to Facebook Integration 

To enable Facebook integration on a given ODS Instance, the ODS Administrator must perform the following steps.  

   1. [[http://www.facebook.com][Register (or login) as a Facebook user]].
   1. [[http://www.facebook.com/developers/createapp.php][Set up a new Facebook App]].  If not already done, this will add the Facebook Developers app to that Facebook user account and/or verify the Facebook account with credit card or mobile phone information.  Then, do the following:
      1 Set the ""Application Name"" and agree to the [[http://www.facebook.com/terms.php][Facebook Terms]]
      1. Set the ""Callback URL"" using the following convention --
<verbatim>
http://cname:port/ods
</verbatim>
-- e.g., --
<verbatim>
http://ods-server.example.com:8890/ods
</verbatim>
      1. Set a ""Canvas Page URL"" value.  This is the Facebook URL where the application will be made available to ODS users, e.g., .
      1 Click Create
      1 As result the application should be created
      1. Copy the generated API key and Secret values that are shown below the Facebook application. The Key and the Secret values can also be found [[http://www.facebook.com/developers/apps.php][here]].
   1. Install the <code><nowiki>ods_framework_dav.vad</nowiki></code> and the <code><nowiki>rdf_mappers_dav.vad</nowiki></code> packages on a running Virtuoso database, using either the Conductor UI or the iSQL tool.
   1. Go to http://cname:port/ods
   1 Log in as the <code>dav</code> user.
   1. Go to ""Profile ->Edit""-> ""Associations & Web Services"" tab.
%BR%%BR%<img src=""%ATTACHURLPATH%/f15.png"" style=""wikiautogen""/>%BR%%BR%
   1 In the form shown there:
      1 Select Service ""FaceBook"".
      1 Enter your Virtuoso instance URL
      1. In the Keys text-area, enter the values copied from above:
         * <b>key</b> -- this is the API key from the Facebook site
         * <b>secret</b> -- this is the secret from the Facebook site
      1 <i><b>Note:</b> The session parameter is not obligatory. When set, it is used by the Virtuoso Sponger. Use the <nowiki>""<b>Get Facebook session</b>""</nowiki> button to obtain the session key value.</i>
%BR%%BR%<img src=""%ATTACHURLPATH%/f16.png"" style=""wikiautogen""/>%BR%%BR%
   1. Press ""<b>Add</b>"". 
%BR%%BR%<img src=""%ATTACHURLPATH%/f17.png"" style=""wikiautogen""/>%BR%%BR%
   1 The Administrator's Facebook Setup Process is complete.


---++Related

   * [[OdsFacebookIntegration][ODS Facebook Guide]]
   * [[OdsFacebookIntegrationLinkODSFacebook][Link existing ODS user with Facebook account]]
   * [[OdsFacebookIntegrationLinkODSFacebookSignUp][Link ODS user with Facebook account using the Sign Up Facebook feature]].
   * [[OdsFacebookIntegrationLinkODSFacebookProfile][Link existing ODS user with Facebook account using the Profile Setup Feature]].
   * [[OdsFacebookIntegrationAuthentcFacebook][Authenticate in ODS using your Facebook account]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#id","1b422dcab7d73c701c4e1e3068ce5de1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://atomowl.org/ontologies/atomrdf#title","OdsFacebookIntegrationSetupAdminGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/FaceBook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#links_to","http://www.facebook.com/developers/apps.php"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#links_to","http://www.facebook.com/developers/createapp.php"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#links_to","http://www.facebook.com/terms.php"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#links_to","http://www.facebook.com"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#links_to","http://cname:port/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OdsFacebookIntegration"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookSignUp"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:05:31Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:05:31Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
