"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://purl.org/dc/terms/created",2017-06-13T06:05:57.962828
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://purl.org/dc/terms/modified",2017-06-13T06:05:57.962828
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://www.w3.org/2000/01/rdf-schema#label","ODSAtomOWLRefExampleBookmarks"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://purl.org/dc/elements/1.1/title","ODSAtomOWLRefExampleBookmarks"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://rdfs.org/sioc/ns#content","---++Bookmarks Applications Data Space 
<verbatim>
PREFIX atom: <http://atomowl.org/ontologies/atomrdf#>
PREFIX sioc: <http://rdfs.org/sioc/ns#>
PREFIX sioct: <http://rdfs.org/sioc/types#>
SELECT DISTINCT ?post, ?title
WHERE 
  {
    ?forum a sioct:BookmarkFolder .
    ?forum sioc:container_of ?post.
    OPTIONAL{?post atom:title ?title }.
  }
</verbatim>

---++++Sample Data (Live Query Results)
   * View Query Results [[http://demo.openlinksw.com/sparql?default-graph-uri=&should-sponge=&query=PREFIX+atom%3A+%3Chttp%3A%2F%2Fatomowl.org%2Fontologies%2Fatomrdf%23%3E%0D%0APREFIX+sioc%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0D%0APREFIX+sioct%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0D%0ASELECT+DISTINCT+%3Fpost%2C+%3Ftitle%0D%0AWHERE+%0D%0A++%7B%0D%0A++++%3Fforum+a+sioct%3ABookmarkFolder+.%0D%0A++++%3Fforum+sioc%3Acontainer_of+%3Fpost.%0D%0A++++OPTIONAL%7B%3Fpost+atom%3Atitle+%3Ftitle+%7D.%0D%0A++%7D&format=text%2Fhtml&debug=on][(via SPARQL Protocol URL)]]
   * View Query Results [[http://demo.openlinksw.com/view/?format=application%2Frdf%2Bxml&maxrows=50&query=%0APREFIX%20atom%3A%20%3Chttp%3A%2F%2Fatomowl.org%2Fontologies%2Fatomrdf%23%3E%0APREFIX%20sioc%3A%20%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0APREFIX%20sioct%3A%20%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0ASELECT%20DISTINCT%20%3Fpost%2C%20%3Ftitle%0AWHERE%20%0A%20%20%7B%0A%20%20%20%20%3Fforum%20a%20sioct%3ABookmarkFolder%20.%0A%20%20%20%20%3Fforum%20sioc%3Acontainer_of%20%3Fpost.%0A%20%20%20%20OPTIONAL%7B%3Fpost%20atom%3Atitle%20%3Ftitle%20%7D.%0A%20%20%7D&endpoint=/sparql&maxrows=50&default-graph-uri=][(via iSPARQL Results URL)]]
   * View Query Editor [[http://demo.openlinksw.com/isparql/?query=PREFIX%20atom%3A%20%3Chttp%3A%2F%2Fatomowl.org%2Fontologies%2Fatomrdf%23%3E%0APREFIX%20sioc%3A%20%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0APREFIX%20sioct%3A%20%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0ASELECT%20DISTINCT%20%3Fpost%2C%20%3Ftitle%0AWHERE%20%0A%20%20%7B%0A%20%20%20%20%3Fforum%20a%20sioct%3ABookmarkFolder%20.%0A%20%20%20%20%3Fforum%20sioc%3Acontainer_of%20%3Fpost.%0A%20%20%20%20OPTIONAL%7B%3Fpost%20atom%3Atitle%20%3Ftitle%20%7D.%0A%20%20%7D&endpoint=/sparql&maxrows=50&default-graph-uri=][(via iSPARQL Visual Query Editor URL)]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://rdfs.org/sioc/ns#id","ab1c3764befd2ae658756513b040704c"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://atomowl.org/ontologies/atomrdf#title","ODSAtomOWLRefExampleBookmarks"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/isparql/?query=PREFIX%20atom%3A%20%3Chttp%3A%2F%2Fatomowl.org%2Fontologies%2Fatomrdf%23%3E%0APREFIX%20sioc%3A%20%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0APREFIX%20sioct%3A%20%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0ASELECT%20DISTINCT%20%3Fpost%2C%20%3Ftitle%0AWHERE%20%0A%20%20%7B%0A%20%20%20%20%3Fforum%20a%20sioct%3ABookmarkFolder%20.%0A%20%20%20%20%3Fforum%20sioc%3Acontainer_of%20%3Fpost.%0A%20%20%20%20OPTIONAL%7B%3Fpost%20atom%3Atitle%20%3Ftitle%20%7D.%0A%20%20%7D&endpoint=/sparql&maxrows=50&default-graph-uri="
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/sparql?default-graph-uri=&should-sponge=&query=PREFIX+atom%3A+%3Chttp%3A%2F%2Fatomowl.org%2Fontologies%2Fatomrdf%23%3E%0D%0APREFIX+sioc%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0D%0APREFIX+sioct%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0D%0ASELECT+DISTINCT+%3Fpost%2C+%3Ftitle%0D%0AWHERE+%0D%0A++%7B%0D%0A++++%3Fforum+a+sioct%3ABookmarkFolder+.%0D%0A++++%3Fforum+sioc%3Acontainer_of+%3Fpost.%0D%0A++++OPTIONAL%7B%3Fpost+atom%3Atitle+%3Ftitle+%7D.%0D%0A++%7D&format=text%2Fhtml&debug=on"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/view/?format=application%2Frdf%2Bxml&maxrows=50&query=%0APREFIX%20atom%3A%20%3Chttp%3A%2F%2Fatomowl.org%2Fontologies%2Fatomrdf%23%3E%0APREFIX%20sioc%3A%20%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0APREFIX%20sioct%3A%20%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0ASELECT%20DISTINCT%20%3Fpost%2C%20%3Ftitle%0AWHERE%20%0A%20%20%7B%0A%20%20%20%20%3Fforum%20a%20sioct%3ABookmarkFolder%20.%0A%20%20%20%20%3Fforum%20sioc%3Acontainer_of%20%3Fpost.%0A%20%20%20%20OPTIONAL%7B%3Fpost%20atom%3Atitle%20%3Ftitle%20%7D.%0A%20%20%7D&endpoint=/sparql&maxrows=50&default-graph-uri="
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:05:57Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:05:57Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleBookmarks","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
