"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://purl.org/dc/terms/created",2017-06-13T05:46:06.754355
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://purl.org/dc/terms/modified",2017-06-13T05:46:06.754355
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://www.w3.org/2000/01/rdf-schema#label","VirtTipsAndTricksFCTDescribeManage"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://purl.org/dc/elements/1.1/title","VirtTipsAndTricksFCTDescribeManage"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtTipsAndTricksGuide""}%

---+How can I customize the RDF Faceted Browser ""/describe"" HTML Visualization page?

---++What

Customize the RDF Faceted Browser ""/describe"" data HTML visualization page.

---++Why

To enable users to customise the formatting of the HTML rendered pages for Visualization of RDF data hosted in Virtuoso.

---++How

First Install the [[http://opldownload.s3.amazonaws.com/uda/vad-packages/7.0/fct_dav.vad][Faceted Browser VAD]] package, then the ""/describe"" page can be customised in 2 ways: 

   1. Customizing the css locate in <code><nowiki>/DAV/VAD/fct/rdfdesc/styles/</nowiki></code>, then execute the following registry command for changes to take effect:
<verbatim>
SQL> registry_get ('fct_main_ss');
</verbatim>
   1. Customizing the content of the <code>/DAV/VAD/fct/rdfdesc/description.vsp</code> page and refresh. 

---++Related

   * [[VirtTipsAndTricksGuide][Virtuoso Tips and Tricks Collection]]
   * [[VirtFacetBrowserInstallConfig][Install and Configure Virtuoso Faceted Browser]]
   * [[VirtuosoFacetsWebService][VirtuosoFacetsWebService]]
   * [[VirtuosoLODSampleTutorial][Use Faceted Navigation to Explore Virtuoso hosted Linked Data]]
   * [[VirtTipsAndTricksFCTDemoQueryLinkPopulation][Facet ""Demo Queries"" link population]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://rdfs.org/sioc/ns#id","68bfa9359b6f822b30433a2eaafe8b86"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://atomowl.org/ontologies/atomrdf#title","VirtTipsAndTricksFCTDescribeManage"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtuosoLODSampleTutorial"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDemoQueryLinkPopulation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserInstallConfig"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebService"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/vad-packages/7.0/fct_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksFCTDescribeManage","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:46:06Z"
