"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://purl.org/dc/terms/created",2017-06-13T05:44:40.681530
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://purl.org/dc/terms/modified",2017-06-13T05:44:40.681530
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://www.w3.org/2000/01/rdf-schema#label","VOSDownload"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://purl.org/dc/elements/1.1/title","VOSDownload"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSDownload/virtsesame2samples.zip"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSDownload/virtsesame4samples.zip"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSDownload/virtjdbc4ssl.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSDownload/virtjenasamples.zip"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSDownload/virt_sesame2.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSDownload/virt_sesame3.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSDownload/virt_jena.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSDownload/virt_sesame.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSDownload/virtjdbc3ssl.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSDownload/virtjdbc4.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSDownload/virtjdbc2.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSDownload/virtjdbc3.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSDownload/sesame2jars.zip"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSDownload/virt_dialect.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSDownload/jenajars.zip"
