"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://purl.org/dc/terms/created",2017-06-13T06:06:13.719220
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://purl.org/dc/terms/modified",2017-06-13T06:06:13.719220
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://www.w3.org/2000/01/rdf-schema#label","CategoryCommunity"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://purl.org/dc/elements/1.1/title","CategoryCommunity"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""RumiTsekova"" date=""1162466847"" format=""1.1"" version=""1.1""}%
Category Page for Community Application


---+++ All specs in %CATEGORY%Community

%SEARCH{""CategoryCommunity CategorySpec"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All Plan reports in %CATEGORY%Community

%SEARCH{""%CATEGORY%Community %CATEGORY%Plan"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%


---+++ All final documentation pages in %CATEGORY%Community

%SEARCH{""%CATEGORY%Community %CATEGORY%Document"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All QA reports in %CATEGORY%Community

%SEARCH{""%CATEGORY%Community %CATEGORY%QA"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

%CATEGORY%Category

"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://rdfs.org/sioc/ns#id","f9edff846d825166f4a76294ee8d5ef5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://atomowl.org/ontologies/atomrdf#title","CategoryCommunity"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:06:13Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:06:13Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCommunity","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
