"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://purl.org/dc/terms/created",2017-06-12T08:22:14.745901
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://purl.org/dc/terms/modified",2017-06-12T08:22:15.348758
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://www.w3.org/2000/01/rdf-schema#label","VirtuosoServer"
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://purl.org/dc/elements/1.1/title","VirtuosoServer"
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer/sioc.rdf"
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://rdfs.org/sioc/ns#content","This site is powered by a universal data access server called Virtuoso. It is one of products of OpenLink Software. Visit http://www.openlinksw.com for more information."
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://rdfs.org/sioc/ns#id","fc4a6b85dc1d7514fd173acf38f5ca8b"
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer"
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/dav/wiki/Doc"
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://atomowl.org/ontologies/atomrdf#title","VirtuosoServer"
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://rdfs.org/sioc/ns#links_to","http://www.openlinksw.com"
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/dav/wiki/Doc"
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://atomowl.org/ontologies/atomrdf#published","2017-06-12T08:22:14Z"
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://atomowl.org/ontologies/atomrdf#updated","2017-06-12T08:22:15Z"
"http://vos.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/dav/wiki/Doc"
