"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://purl.org/dc/terms/created",2017-06-13T05:40:59.108636
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://purl.org/dc/terms/modified",2017-06-13T05:40:59.108636
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://www.w3.org/2000/01/rdf-schema#label","VirtuosoFacetsWebServiceCURLExample1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://purl.org/dc/elements/1.1/title","VirtuosoFacetsWebServiceCURLExample1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtuosoFacetsWebService""}%

---++Virtuoso Facets Web Service CURL Example with search string ""Seattle Mariners traveled all the way to Japan to watch""

<verbatim>
curl -H ""Content-Type: text/xml"" -d @post.xml  http://lod.openlinksw.com/fct/service
</verbatim>

Where '<code>post.xml</code>' document contains query document: 
<verbatim>
<?xml version=""1.0""?>
<query xmlns=""http://openlinksw.com/services/facets/1.0"" inference="""" same-as="""">
  <text>Seattle Mariners traveled all the way to Japan to watch</text>
  <view type=""text"" limit=""20"" offset=""""/>
</query>
</verbatim>

Produces the following response:
<verbatim>
<fct:facets xmlns:fct=""http://openlinksw.com/services/facets/1.0/"">
<fct:sparql>
   SELECT DISTINCT  ?s1 AS ?c1, 
                    ( bif:search_excerpt 
                      ( bif:vector 
                        ( &#39;THE&#39;, 
                          &#39;MARINERS&#39;, 
                          &#39;WAY&#39;, 
                          &#39;SEATTLE&#39;, 
                          &#39;WATCH&#39;, 
                          &#39;ALL&#39;, 
                          &#39;TO&#39;, 
                          &#39;JAPAN&#39;, 
                          &#39;TRAVELED&#39;
                        ), ?o1
                      )
                    ) AS ?c2  
     WHERE { ?s1 ?s1textp ?o1 .
             FILTER ( bif:contains 
                      ( ?o1, 
                        &#39;(THE AND MARINERS AND WAY AND SEATTLE AND WATCH AND ALL AND TO AND JAPAN AND TRAVELED)&#39;
                      )
                    ) 
           } 
     LIMIT 20
     OFFSET 0
</fct:sparql>
<fct:time>116</fct:time>
<fct:complete>yes</fct:complete>
<fct:db-activity>   134R rnd  9.488KR seq      0P disk  8.966MB /    602 messages</fct:db-activity>
 <fct:result>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://bobdupuy.mlbl...ld_baseball__6.html""><![CDATA[http://bobdupuy.mlblogs.com/bobdupuy/2006/03/world_baseball__6.html]]></fct:column>
    <fct:column />
    <fct:column><![CDATA[<span class=""srch_xerpt"">... While Chuck Armstrong president of <b>the</b> <b>Seattle</b> <b>Mariners</b> <b>traveled</b> <b>all</b> <b>the</b> <b>way</b> <b>to</b> <b>Japan</b> <b>to</b> <b>watch</b> Ichiro... for <b>the</b> advancing <b>Japan</b> team last week <b>the</b> star from <b>the</b> <b>Seattle</b> roster so far in Round 1 has without a doubt... leading <b>the</b> Dominican <b>to</b> its...</span>]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://bobdupuy.mlbl...ld_baseball__6.html""><![CDATA[http://bobdupuy.mlblogs.com/bobdupuy/2006/03/world_baseball__6.html]]></fct:column>
    <fct:column />
    <fct:column><![CDATA[<span class=""srch_xerpt"">Orlando While Chuck Armstrong president of <b>the</b> <b>Seattle</b> <b>Mariners</b> <b>traveled</b> <b>all</b> <b>the</b> <b>way</b> <b>to</b> <b>Japan</b> <b>to</b> <b>watch</b>... perform for <b>the</b> advancing <b>Japan</b> team last week <b>the</b> star from <b>the</b> <b>Seattle</b> roster so far in Round 1 has without...</span>]]></fct:column>
  </fct:row>
 </fct:result>
</fct:facets>
</verbatim>



---+++Related 

   * Facets Web Service:
      * [[VirtuosoFacetsWebService][Virtuoso Facets Web Service]]
   * Linked Data:   
      * [[VirtuosoFacetsViewsLinkedData][Faceted Views over Large-Scale Linked Data]]   
   * Facet Browser Installation and configuration:   
      * [[VirtFacetBrowserInstallConfig][Virtuoso Facet Browser Installation and configuration]]   
   * Facet APIs:
      * [[VirtFacetBrowserAPIs][Virtuoso APIs for FCT REST services]]
      * [[VirtFacetBrowserAPIsFCTEXEC][<code><nowiki>fct_exec</nowiki></code> API Example]]                   
   * Pivot Viewer and CXML:         
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSparqlCxmlFacetPivotBridge#AncSparqlCxmlFacetPivotBridge][Facet Pivot Bridge -  A bridge to PivotViewer from Virtuoso's Faceted query service for RDF]]      
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSparqlCxml#AncFacetTypeAutoDetection][Auto-Detection of Facet Type]]
   * Tutorials:
      * [[VirtuosoLODSampleTutorial][Faceted Browsing Sample using LOD Cloud Cache data space]]         
      * [[VirtuosoFacetsWebServiceSOAPExample][SOAP Facets Example]]   
      * [[VirtFacetBrowserInstallConfigQueried][Querying The Facet Browser Web Service endpoint]]  
      * [[VirtFCTFeatureQueries][Virtuoso Facet Browser Featured Queries]]      
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtVisualizeWithPivotViewer#GenFCT][Visualizing Your Data With PivotViewer Using The Facet Browser]]       
      * [[VirtTipsAndTricksCustomControlLabelsURI][Custom Controlling Virtuoso Labels for URI functionality Example]]
      * [[VirtuosoFacetsWebServiceCustmExamples][Facets Web Service: Examples for customizing different types]]
      * [[VirtuosoFacetsWebServiceChoiceExample][Facets Web Service: Choice of Labels Example]]      
   * Downloads:   
      * [[http://sourceforge.net/project/showfiles.php?group_id=161622&package_id=319652][Virtuoso 6.0 TP1]]
      * [[http://s3.amazonaws.com/opldownload/uda/vad-packages/6.2/virtuoso/fct_dav.vad][Virtuoso Facet Browser VAD package]]

      
      
      
      "
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#id","f4f342cc91796a1bd9c0be014b9148b8"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://atomowl.org/ontologies/atomrdf#title","VirtuosoFacetsWebServiceCURLExample1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsViewsLinkedData"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtFacetBrowserInstallConfigQueried"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtTipsAndTricksCustomControlLabelsURI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtuosoLODSampleTutorial"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtuosoFacetsWebServiceSOAPExample"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSparqlCxml#AncFacetTypeAutoDetection"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtVisualizeWithPivotViewer#GenFCT"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtuosoFacetsWebServiceCustmExamples"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSparqlCxmlFacetPivotBridge#AncSparqlCxmlFacetPivotBridge"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/project/showfiles.php?group_id=161622&package_id=319652"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-packages/6.2/virtuoso/fct_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtuosoFacetsWebService"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceChoiceExample"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtFacetBrowserAPIs"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtFacetBrowserInstallConfig"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtFCTFeatureQueries"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:40:59Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:40:59Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCURLExample1","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
