"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://purl.org/dc/terms/created",2017-06-13T06:07:33.366572
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://purl.org/dc/terms/modified",2017-06-13T06:07:33.366572
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://www.w3.org/2000/01/rdf-schema#label","CategoryCompetitionSQLServer"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://purl.org/dc/elements/1.1/title","CategoryCompetitionSQLServer"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""KingsleyIdehen"" date=""1141949947"" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""SQLServerXQuery""}%
---++Virtuoso vs SQL Server Competitive Material

Category for all articles that specifically compare Virtuoso and SQL Server funcitonality.

-- Main.KingsleyIdehen - 10 Mar 2006

CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://rdfs.org/sioc/ns#id","450fce5a7ea75692b29cb03014b0b618"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://atomowl.org/ontologies/atomrdf#title","CategoryCompetitionSQLServer"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainKingsleyIdehen"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:07:33Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:07:33Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionSQLServer","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
