"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://purl.org/dc/terms/created",2017-06-13T06:04:25.246738
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://purl.org/dc/terms/modified",2017-06-13T06:04:25.246738
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://www.w3.org/2000/01/rdf-schema#label","CategoryListsOfSoftware"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://purl.org/dc/elements/1.1/title","CategoryListsOfSoftware"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1152552730"" format=""1.1"" version=""1.1""}%
---++Category Page for Lists Of Sofware

This page is referenced by all Lists of Software-related pages. Click Ref-by to list all of them.
If you see a page that is Lists of Software-related but has no CategoryListsOfSoftware link at the bottom, please add such a link. %BR%


---+++ All Lists of Software related topics (UDA, Virtuoso, ODS, etc.)

%SEARCH{""CategoryListsOfSoftware"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory


-- Main.DeeGerhardt - 10 Jul 2006

-----"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://rdfs.org/sioc/ns#id","baeb90aa34fd04b74b100974596e4d5e"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://atomowl.org/ontologies/atomrdf#title","CategoryListsOfSoftware"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:04:25Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:04:25Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryListsOfSoftware","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
