"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://purl.org/dc/terms/created",2017-06-13T06:07:51.274338
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://purl.org/dc/terms/modified",2017-06-13T06:07:51.274338
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://www.w3.org/2000/01/rdf-schema#label","OdsBriefcaseDropBoxWebIDACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://purl.org/dc/elements/1.1/title","OdsBriefcaseDropBoxWebIDACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl12.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl13.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl11.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl14.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl7.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl8.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl9.png"
