"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLShareContact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLShareContact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLShareContact","http://purl.org/dc/terms/created",2017-06-13T06:02:18.961043
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLShareContact","http://purl.org/dc/terms/modified",2018-04-05T16:35:58.001351
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLShareContact","http://www.w3.org/2000/01/rdf-schema#label","ODSAddressBookWebIDACLShareContact"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLShareContact","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLShareContact","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLShareContact","http://purl.org/dc/elements/1.1/title","ODSAddressBookWebIDACLShareContact"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLShareContact","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLShareContact/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLShareContact","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLShareContact","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLShareContact","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSAddressBookWebIDACLShareContact/ac17.png"
