"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://purl.org/dc/terms/created",2017-06-13T06:05:29.119337
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://purl.org/dc/terms/modified",2017-06-13T06:05:29.119337
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://www.w3.org/2000/01/rdf-schema#label","ODSCalendarWebIDACLShareTask"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://purl.org/dc/elements/1.1/title","ODSCalendarWebIDACLShareTask"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSCalendarWebIDACLShareTask/cc12.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSCalendarWebIDACLShareTask/cc13.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSCalendarWebIDACLShareTask/ac11.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSCalendarWebIDACLShareTask/cc10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSCalendarWebIDACLShareTask/cc16.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSCalendarWebIDACLShareTask/cc16a.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSCalendarWebIDACLShareTask/cc14.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSCalendarWebIDACLShareTask/cc15.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSCalendarWebIDACLShareTask/cc17.png"
