"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://purl.org/dc/terms/created",2017-06-13T06:05:55.825929
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://purl.org/dc/terms/modified",2018-04-05T15:24:33.660743
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://purl.org/dc/terms/modified",2017-06-29T07:32:49.804131
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://www.w3.org/2000/01/rdf-schema#label","VirtPubSubHubACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL/page/1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://purl.org/dc/elements/1.1/title","VirtPubSubHubACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtPubSubHubACL/i25.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtPubSubHubACL/i26.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtPubSubHubACL/i23.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtPubSubHubACL/i24.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtPubSubHubACL/i27.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtPubSubHubACL/i26.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtPubSubHubACL/i27.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtPubSubHubACL/i24.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtPubSubHubACL/i25.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtPubSubHubACL/i21.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtPubSubHubACL/i22.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtPubSubHubACL/i20.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtPubSubHubACL/i22.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtPubSubHubACL/i23.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtPubSubHubACL/i20.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtPubSubHubACL/i21.png"
