"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://purl.org/dc/terms/created",2017-06-13T06:02:34.421346
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://purl.org/dc/terms/modified",2017-06-13T06:02:34.421346
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://www.w3.org/2000/01/rdf-schema#label","CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://purl.org/dc/elements/1.1/title","CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1123524209"" format=""1.0"" version=""1.2""}%
%META:TOPICPARENT{name=""CategoryCategory""}%
This page is referenced by all glossary-related pages. Click Ref-by to list all of them.
If you see a page that is glossary-related but has no CategoryGlossary link at the bottom, please add such a link. %BR%
%BR%

Category Page for Glossary

---+++ All topics of CategoryGlossary

%SEARCH{""CategoryGlossary"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://rdfs.org/sioc/ns#id","1e6dac50e14a46165030c4e2069ad27f"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://atomowl.org/ontologies/atomrdf#title","CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:02:34Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:02:34Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
