"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications","http://purl.org/dc/terms/created",2017-06-13T05:36:23.064485
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications","http://purl.org/dc/terms/modified",2017-06-13T05:36:23.064485
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications","http://www.w3.org/2000/01/rdf-schema#label","OdsApplications"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications","http://purl.org/dc/elements/1.1/title","OdsApplications"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications","http://rdfs.org/sioc/ns#content","DE3A857A5FFB11DA923AF0924C194AED Cluster Main
%META:TOPICPARENT{name=""Ods""}%---++ OpenLink Data Spaces Framework & Application SuiteOpenLink Data Spaces is an expanding line of Virtuoso-based applications for establishing and managing one's presence on the  web and the emerging semantic web.  The applications include web based social networking, blog, file sharing and more.  If you have installed Virtuoso, you can start using any of the applications listed on this page by just [[OdsDownload][downloading a single file]] from our download page and installing this with a single SQL command.  After this, you can point a web browser at the application and start using it.---+++ODS FrameworkODS Framework includes an complete data environment, intelligent content integration, user profiles, tags, comprehensive search and more.  Read more on the [[OdsFramework][ODS Framework]]   ---+++Application SuiteThis is the core of the ODS application suite.  This handles user registration, profiles, social networks  and managing each user's personal collection of applications such as blogs, file sharing  etc.  The current release of ODS includes the following applications:---+++++ODS Briefcase ODS Briefcase is a web based file sharing platform built on Virtuoso's WebDAV server.  ODS Briefcase allows fine-grained control of file access rights, search based on content and metadata, alternate views of WebDAV resources organized by metadata and more.  All the content that can be read and written via ODS Briefcase is also read/write accessible via the WebDAV protocol, for easy mounting into a Windows or Mac OSX file system.  Read more on  [[OdsBriefcase][ODS Briefcase]]   ---+++++ODS WeblogODS Weblog is the complete blogging solution, providing all common feed formats, templating, web services API's, automatic pinging, post categorization and more. ODS Weblog supports multiple authors as well as inclusion of blogs for forming community blogs.  Read more about the [[OdsBlog][ODS Blog]] application.             
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications","http://rdfs.org/sioc/ns#id","cf867363fc4c3441304a30531b95c1ce"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications","http://atomowl.org/ontologies/atomrdf#title","OdsApplications"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsApplications","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SuiteThis"
