"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://purl.org/dc/terms/created",2017-06-13T06:07:36.191599
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://purl.org/dc/terms/modified",2018-04-05T16:34:38.356254
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://www.w3.org/2000/01/rdf-schema#label","ODSCalendarWebIDACLShareEvent"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://purl.org/dc/elements/1.1/title","ODSCalendarWebIDACLShareEvent"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSCalendarWebIDACLShareEvent/ac11.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSCalendarWebIDACLShareEvent/cc10.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSCalendarWebIDACLShareEvent/cce13.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSCalendarWebIDACLShareEvent/cce14.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSCalendarWebIDACLShareEvent/cc12.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSCalendarWebIDACLShareEvent/cc16ea.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSCalendarWebIDACLShareEvent/cce16a.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSCalendarWebIDACLShareEvent/cce17.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSCalendarWebIDACLShareEvent/cce15.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSCalendarWebIDACLShareEvent/cce16.png"
