"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://purl.org/dc/terms/created",2017-06-13T06:05:29.119337
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://purl.org/dc/terms/modified",2018-04-05T16:34:06.633885
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://www.w3.org/2000/01/rdf-schema#label","ODSCalendarWebIDACLShareTask"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://purl.org/dc/elements/1.1/title","ODSCalendarWebIDACLShareTask"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSCalendarWebIDACLShareTask/cc17.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSCalendarWebIDACLShareTask/cc16.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSCalendarWebIDACLShareTask/cc16a.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSCalendarWebIDACLShareTask/cc14.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSCalendarWebIDACLShareTask/cc15.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSCalendarWebIDACLShareTask/cc12.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSCalendarWebIDACLShareTask/cc13.png"
