"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://purl.org/dc/terms/created",2017-06-13T05:41:21.904504
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://purl.org/dc/terms/modified",2017-06-13T05:41:21.904504
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://www.w3.org/2000/01/rdf-schema#label","VirtRDFViewODSAddressbook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://purl.org/dc/elements/1.1/title","VirtRDFViewODSAddressbook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtRDFViews""}%

---+++RDF View for ODS Addressbook

<strong>IMPORTANT!</strong> The following code is part of the ODS global VIEW regarding the Addressbook part, it is not a separate VIEW and is strongly recommended NOT to be executed directly. Instead, you should use the code from [[VirtRDFViewODSGlobal][ODS RDF Views Deployment and Demo Scripts]].

<verbatim>
</verbatim>
CategoryVirtuoso CategoryRDF CategoryAddressBook



"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://rdfs.org/sioc/ns#id","ffaa5092a39b39436fa3c190c9320671"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://atomowl.org/ontologies/atomrdf#title","VirtRDFViewODSAddressbook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryAddressBook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtRDFViewODSGlobal"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:41:21Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:41:21Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSAddressbook","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
