"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseDocumentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseDocumentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseDocumentation","http://purl.org/dc/terms/created",2017-06-13T06:07:30.441374
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseDocumentation","http://purl.org/dc/terms/modified",2017-06-13T06:07:30.441374
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseDocumentation","http://www.w3.org/2000/01/rdf-schema#label","OdsFeedManagerUseCaseDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseDocumentation","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseDocumentation","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseDocumentation","http://purl.org/dc/elements/1.1/title","OdsFeedManagerUseCaseDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseDocumentation","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseDocumentation/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseDocumentation","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseDocumentation","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseDocumentation","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICINFO{author=""DeeGerhardt"" date=""1151505913"" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""OdsFeedManagerUseCase""}%
---++ ODS Feed Manager Corporate Use Case:  Documentation

Internal corporate documentation -- training manuals, employee handbooks, product collateral including datasheets and  sales tool kits -- gets updated on a fairly regular basis.  Changes to these documents need to be gotten into the hands of staff in a timely fashion so they are aware of new procedures, updates to exiting policies, modified product features, and pricing changes.    

Corporations posting changes to the documents can provide feeds for content found in internal web sites, blogs, or wikis.     

CategoryODS CategoryFeedManager CategoryUseCase CategoryOdsFeedManager"
