"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://purl.org/dc/terms/created",2017-06-13T05:48:14.659071
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://purl.org/dc/terms/modified",2017-06-13T05:48:14.659071
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://www.w3.org/2000/01/rdf-schema#label","VirtuosoOdsControllersMessenger"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://purl.org/dc/elements/1.1/title","VirtuosoOdsControllersMessenger"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://rdfs.org/sioc/ns#content","---++Messenger Controllers


<verbatim>
messanger.send
messenger.get
</verbatim>

---+++References

   * [[VirtuosoOdsControllers][ODS Controllers]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://rdfs.org/sioc/ns#id","7bfe83d3bff75eb13fd6e56049b942a8"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://atomowl.org/ontologies/atomrdf#title","VirtuosoOdsControllersMessenger"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllers"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:48:14Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:48:14Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
