"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://purl.org/dc/terms/created",2017-06-13T06:04:24.393703
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://purl.org/dc/terms/modified",2017-06-13T06:04:24.393703
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://www.w3.org/2000/01/rdf-schema#label","OdsBriefcaseProductPage"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://purl.org/dc/elements/1.1/title","OdsBriefcaseProductPage"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseProductPage/Briefcase_Product_Page.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICINFO{author=""DeeGerhardt"" date=""1150472068"" format=""1.1"" version=""1.7""}%
%META:TOPICPARENT{name=""OdsProductPages""}%
---++Briefcase (oDrive) Product Page

   * Briefcase Product Page: <br />
    <img src=""%ATTACHURLPATH%/Briefcase_Product_Page.png"" alt=""Briefcase_Product_Page.png""  />

---+++Todo

   * Name Change - Change ODrive Moniker to Breifcase (Matt - DONE)
   * ICON Change - Change ODrive ICON to a Briefcase  (Matt - DONE)

-- Main.DeeGerhardt - 24 Jan 2006

CategoryBriefcase CategoryProduct


%META:FILEATTACHMENT{name=""Briefcase_Product_Page.png"" attr="""" comment=""Revised Product Page"" date=""1141227619"" path=""Briefcase_Product_Page.png"" size=""228060"" user=""DeeGerhardt"" version=""1.4""}%
%META:TOPICMOVED{by=""DeeGerhardt"" date=""1150472068"" from=""Main.VirtBriefcaseProductPage"" to=""Main.OdsBriefcaseProductPage""}%
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://rdfs.org/sioc/ns#id","512b0b89fc53f91df787307ea7acb96b"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://atomowl.org/ontologies/atomrdf#title","OdsBriefcaseProductPage"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProduct"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseProductPage","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:04:24Z"
