"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://purl.org/dc/terms/created",2017-06-13T05:44:19.459622
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://purl.org/dc/terms/modified",2017-06-13T05:44:19.459622
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://www.w3.org/2000/01/rdf-schema#label","CategoryDataSources"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://purl.org/dc/elements/1.1/title","CategoryDataSources"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""KingsleyIdehen"" date=""1141249500"" format=""1.0"" version=""1.1""}%
%META:TOPICPARENT{name=""OpenLinkRSSFeeds""}%
---++Company Data Sources

Collection of Data Souces across a variety of forms that includes:

  * [[XML]] based Feeds that includes [[RSS]], [[Atom]], [[RDF]], [[OCS]], [[OPML]], [[FOAF]], and others

  * [[ODBC]] based [[DSN]]s

-- Main.KingsleyIdehen - 01 Mar 2006

CategoryGlossary
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/ns#id","34db9d9b43757ce5d1c076c9938c7925"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://atomowl.org/ontologies/atomrdf#title","CategoryDataSources"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MainKingsleyIdehen"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/XML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/RDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OCS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/RSS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/Atom"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/ODBC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/DSN"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OPML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/FOAF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:44:19Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:44:19Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSources","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
