"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://purl.org/dc/terms/created",2018-02-17T17:07:20.679934
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://purl.org/dc/terms/modified",2018-02-17T17:07:20.679934
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://www.w3.org/2000/01/rdf-schema#label","Sarkar"
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/sarkar#this"
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://purl.org/dc/elements/1.1/title","Sarkar"
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar/sioc.rdf"
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://rdfs.org/sioc/ns#content","| *full name* | %USERPROP{""FULLNAME""}% |
| *e-mail*    | %USERPROP{""EMAIL""}% |

<link rel=""foaf"" type=""application/rdf+xml"" title=""FOAF"" href=""http://ods.openlinksw.com/dataspace/sarkar/about.rdf"" />
"
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://rdfs.org/sioc/ns#id","436419af52db9fd4072d93f3fdd3e30c"
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://rdfs.org/sioc/ns#link","http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar"
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://rdfs.org/sioc/ns#has_container","http://ods.openlinksw.com/dataspace/dav/wiki/Main"
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://rdfs.org/sioc/services#has_services","http://ods.openlinksw.com/dataspace/services/wiki/item"
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://atomowl.org/ontologies/atomrdf#title","Sarkar"
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://atomowl.org/ontologies/atomrdf#source","http://ods.openlinksw.com/dataspace/dav/wiki/Main"
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://atomowl.org/ontologies/atomrdf#author","http://ods.openlinksw.com/dataspace/person/sarkar#this"
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://atomowl.org/ontologies/atomrdf#published","2018-02-17T17:07:20Z"
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://atomowl.org/ontologies/atomrdf#updated","2018-02-17T17:07:20Z"
"http://ods.openlinksw.com/dataspace/dav/wiki/Main/Sarkar","http://rdfs.org/sioc/ns#topic","http://ods.openlinksw.com/dataspace/dav/wiki/Main"
