"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://purl.org/dc/terms/created",2017-06-13T06:03:18.333192
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://purl.org/dc/terms/modified",2017-06-13T06:03:18.333192
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://www.w3.org/2000/01/rdf-schema#label","OdsBookmarkSubscr"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://purl.org/dc/elements/1.1/title","OdsBookmarkSubscr"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBookmarkSubscr/bsub2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBookmarkSubscr/bsub3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBookmarkSubscr/bsub1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://rdfs.org/sioc/ns#content","%VOSWARNING%


---++How to subscribe to URL accessible Bookmark files?

   1.  The subscriptions are defined in the Preferences page.
   2. Go to Subscriptions.
   3. Click the ""New Subscription"" button.
   4. In the shown form set the parameters as follows:
      1. Name of the subscription;
      2. Refresh type
         1. Manually;
         2. On scheduled interval: every [n] hours/days.
      3. Source type of the subscription source path:
         1. WebDAV path (local)
         2. URL (external WebDAV or other source)
      4. WebDAV Path / URL value.
      5. Username and password if needed.
      6. Options (Filter - What entries to be accepted?)
         1. Folder
         2. Tags 

Here is sample scenario how to set subscriptions in Bookmark Manager:

   1 Login at http://myopenlink.net:8890/ods/ as user demo
   1 Go to its Bookmark Manager
   1 Go to Preferences -> Subscriptions -> New Subscription
   1 In the shown form enter:
      1. Name: MyDemo Bookmark
      2. Refresh type: every 1 hour
      3. Source type: URL
      4. WebDAV path/URL: http://demo.openlinksw.com/DAV/home/demo/bookmarks123.html
      5. Username and password: demo
   1 Click the button ""Create"".
      * <img src=""%ATTACHURLPATH%/bsub1.png"" style=""wikiautogen""/>
   1 As result the subscription will be created.
      * <img src=""%ATTACHURLPATH%/bsub2.png"" style=""wikiautogen""/>
   1 You can click the ""Sync"" button in order to force synchronization. 
   1 As result, in the ""Status"" column will be shown the result of the synchronization.
   1 Now click the ""Back"" button.
   1 Expand the Bookmarks tree
   1 As result will be shown the retrieved from the subscription above bookmarks.
      * <img src=""%ATTACHURLPATH%/bsub3.png"" style=""wikiautogen""/>

CategoryOdsBookmark CategoryBookmark CategoryODS "
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://rdfs.org/sioc/ns#id","a8f3e5efb1a72dd945102764e864a35c"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://atomowl.org/ontologies/atomrdf#title","OdsBookmarkSubscr"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryOdsBookmark"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/DAV/home/demo/bookmarks123.html"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryBookmark"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://rdfs.org/sioc/ns#links_to","http://myopenlink.net:8890/ods/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MyDemo"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:03:18Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:03:18Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkSubscr","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
