"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://purl.org/dc/terms/created",2017-06-13T06:09:36.079553
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://purl.org/dc/terms/modified",2017-06-13T06:09:36.079553
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://www.w3.org/2000/01/rdf-schema#label","CategoryConceptualSpec"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://purl.org/dc/elements/1.1/title","CategoryConceptualSpec"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""IvAn"" date=""1125162894"" format=""1.0"" version=""1.2""}%
%META:TOPICPARENT{name=""APlusPlusPrototype""}%
---++Conceptual Specification

This is a high level document that conveys the essence of an idea that may ultimately lead to formal technical specification as part of a feature implementation. It is the foundation document from which White Paper outlines can be derived, and likewise it plays an important role in reconciling feature implementations back to their core purpose.

-- Main.KingsleyIdehen - 25 Aug 2005

Any document labeled as %CATEGORY%ConceptualSpec *MUST* also be labeled as %CATEGORY%Spec.

-- Main.IvAn - 27 Aug 2005

CategoryCategory CategoryGlossary
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://rdfs.org/sioc/ns#id","0b2a789d1174cddefe940505d35e07c5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://atomowl.org/ontologies/atomrdf#title","CategoryConceptualSpec"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainKingsleyIdehen"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainIvAn"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:09:36Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:09:36Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConceptualSpec","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
