"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://purl.org/dc/terms/created",2017-06-13T06:03:30.502679
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://purl.org/dc/terms/modified",2017-06-13T06:03:30.502679
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://www.w3.org/2000/01/rdf-schema#label","CategoryApplicationController"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://purl.org/dc/elements/1.1/title","CategoryApplicationController"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""CategoryCategory""}%

This page should be referenced by all Application Controller-related pages. Click Ref-by to list all of them. 

If you see a relevant page that has no %CATEGORY%ApplicationController link at the bottom, please add such a link.

---+++ All pages in %CATEGORY%ApplicationController

%SEARCH{""%CATEGORY%ApplicationController and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%


CategoryCategory
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://rdfs.org/sioc/ns#id","377a41590b26f8123700e91948b32c0c"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://atomowl.org/ontologies/atomrdf#title","CategoryApplicationController"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:03:30Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:03:30Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationController","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
