"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://purl.org/dc/terms/created",2017-06-13T06:06:27.041997
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://purl.org/dc/terms/modified",2017-06-13T06:06:27.041997
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://www.w3.org/2000/01/rdf-schema#label","OdsCalendarExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://purl.org/dc/elements/1.1/title","OdsCalendarExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsCalendarExport/ec.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://rdfs.org/sioc/ns#content","%VOSWARNING%


---++Export ODS Calendar Tasks and Events

ODS Calendar offers to be exported tasks events by:
   * Destination Type:
      * File
      * WebDAV
      * URL
   * Period
      * From
      * To
   * Include / Exclude Tags

Here is sample scenario:

   1. Go to http://cname:port/ods
   1. Log in as user.
   1. Go to Calendar
   1. Go to Export/Import and click the Export link
   1. In the shown form:
      1. Select Destination Type
      1. Enter Destination Name
      1. Check Tasks/Events or both to be exported
      1. Set Period of the Tasks and Events
      * <img src=""%ATTACHURLPATH%/ec.png"" style=""wikiautogen""/>
   1. Click the ""Export"" button.
   1. As result the Calendar file will be generated:
<verbatim>
BEGIN:VCALENDAR
VERSION:2.0
BEGIN:VTIMEZONE
TZID:GMT+0000
BEGIN:STANDARD
TZOFFSETTO:+0000
TZNAME:GMT +00:00
END:STANDARD
END:VTIMEZONE
BEGIN:VEVENT
UID:18753DC2-8EF5-11DD-8440-D0CF50816927@localhost
URL:http://myopenlink.net/dataspace/demo/calendar/demo%27s%20Calendar/2036
DTSTAMP:20081218T141900Z
CREATED:20081127T155137Z
LAST-MODIFIED:20081127T203700Z
SUMMARY:Event-Demo
DESCRIPTION:this is simple Event-Demo
LOCATION:London
DTSTART;TZID=GMT+0000:20080930T140000
DTEND;TZID=GMT+0000:20081001T160000
BEGIN:VALARM
TRIGGER:-PT600S
ACTION:DISPLAY
END:VALARM
CLASS:PUBLIC
END:VEVENT
BEGIN:VEVENT
UID:2A96A0C2-AA84-11DD-8440-D0CF50816927@localhost
URL:http://myopenlink.net/dataspace/demo/calendar/demo%27s%20Calendar/2037
DTSTAMP:20081218T141900Z
CREATED:20081127T155138Z
LAST-MODIFIED:20081127T203700Z
SUMMARY:Meeting
DESCRIPTION:simple test
DTSTART;TZID=GMT+0000:20081104T153000
DTEND;TZID=GMT+0000:20081104T163000
BEGIN:VALARM
TRIGGER:-PT600S
ACTION:DISPLAY
END:VALARM
CLASS:PUBLIC
END:VEVENT
BEGIN:VTODO
UID:3A267364-AA84-11DD-8440-D0CF50816927@localhost
URL:http://myopenlink.net/dataspace/demo/calendar/demo%27s%20Calendar/2038
DTSTAMP:20081218T141900Z
CREATED:20081127T155138Z
LAST-MODIFIED:20081127T203700Z
SUMMARY:arrange demo
DESCRIPTION:simple test
DUE;VALUE=DATE:20081104
PRIORITY:3
STATUS:In Progress
CLASS:PUBLIC
END:VTODO
BEGIN:VTODO
UID:97AF7504-8EF4-11DD-8440-D0CF50816927@localhost
URL:http://myopenlink.net/dataspace/demo/calendar/demo%27s%20Calendar/2039
DTSTAMP:20081218T141900Z
CREATED:20081127T155138Z
LAST-MODIFIED:20081127T203700Z
SUMMARY:Task-Demo
DESCRIPTION:this is simple Task-Demo
CATEGORIES:demo
DTSTART;VALUE=DATE:20080930
DUE;VALUE=DATE:20081001
PRIORITY:3
STATUS:In Progress
CLASS:PUBLIC
END:VTODO
END:VCALENDAR
</verbatim>


CategoryODS CategoryCalendar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://rdfs.org/sioc/ns#id","c5a4f5ab46174075bcb73bca6b28edb7"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://atomowl.org/ontologies/atomrdf#title","OdsCalendarExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCalendar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://rdfs.org/sioc/ns#links_to","http://cname:port/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:06:27Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:06:27Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarExport","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
