"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://purl.org/dc/terms/created",2017-06-13T06:05:28.771711
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://purl.org/dc/terms/modified",2017-06-13T06:05:28.771711
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://www.w3.org/2000/01/rdf-schema#label","CategoryWeb20"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://purl.org/dc/elements/1.1/title","CategoryWeb20"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1128712860"" format=""1.0"" version=""1.1""}%

This page is referenced by all Web 2.0 -related pages. Click Ref-by to list all of them.
If you see a page that is Web 2.0 related but does not have a CategoryWeb20  link at the bottom, please add the link. %BR%

Category Page for Virtuoso Web 2.0  (Collaboration & Network Effects)

---+++ All topics of CategoryWeb20

%SEARCH{""CategoryWeb20"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory

-- Main.DeeGerhardt - 06 Oct 2005

"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://rdfs.org/sioc/ns#id","e086769ef02e9b8b7cd560bf4eed93b8"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://atomowl.org/ontologies/atomrdf#title","CategoryWeb20"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:05:28Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:05:28Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeb20","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
