"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://purl.org/dc/terms/created",2017-06-13T05:41:17.396289
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://purl.org/dc/terms/modified",2017-06-13T05:41:17.396289
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://www.w3.org/2000/01/rdf-schema#label","OdsDiscussionsProgrammersGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://purl.org/dc/elements/1.1/title","OdsDiscussionsProgrammersGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://rdfs.org/sioc/ns#content","---+Discussions's Programmers Guide

%TOC%

---++Discussions Controllers

---+++Groups get

   * <b>Description</b>: get list of available groups
   * <b>API name</b>: <code><nowiki>ODS.ODS_API.""discussion.groups.get""</nowiki></code>
   * <b>Parameters</b>: not such


---+++Group get

   * <b>Description</b>: get group info by given group id
   * <b>API name</b>: <code><nowiki>ODS.ODS_API.""discussion.group.get""</nowiki></code>
   * <b>Parameters</b>:
      * <code><nowiki>group_id</nowiki></code> 


---+++Group new

   * <b>Description</b>: creates new group
   * <b>API name</b>: <code><nowiki>ODS.ODS_API.""discussion.group.new""</nowiki></code>
   * <b>Parameters</b>:
      * <code><nowiki>name</nowiki></code> 
      * <code><nowiki>description</nowiki></code> 


---+++Group Remove

   * <b>Description</b>: removes group by given id
   * <b>API name</b>: <code><nowiki>ODS.ODS_API.""discussion.group.remove""</nowiki></code>
   * <b>Parameters</b>:
      * <code><nowiki>group_id</nowiki></code> 


---+++Feed new

   * <b>Description</b>: created new feed for group
   * <b>API name</b>: <code><nowiki>procedure ODS.ODS_API.""discussion.feed.new""</nowiki></code>
   * <b>Parameters</b>:
      * <code><nowiki>group_id</nowiki></code> 
      * <code><nowiki>name</nowiki></code> 


---+++Feed remove

   * <b>Description</b>: removes feed 
   * <b>API name</b>: <code><nowiki>ODS.ODS_API.""discussion.feed.remove""</nowiki></code>
   * <b>Parameters</b>:
      * <code><nowiki>feed_id</nowiki></code> 


---+++Message new

   * <b>Description</b>: posts new message
   * <b>API name</b>: <code><nowiki>ODS.ODS_API.""discussion.message.new""</nowiki></code>
   * <b>Parameters</b>:
      * <code><nowiki>group_id</nowiki></code> 
      * <code><nowiki>subject</nowiki></code> 
      * <code><nowiki>body</nowiki></code> 


---+++Message get

   * <b>Description</b>: gets message by given message id
   * <b>API name</b>: <code><nowiki>ODS.ODS_API.""discussion.message.get""</nowiki></code>
   * <b>Parameters</b>:
      * <code><nowiki>message_id</nowiki></code> 


---+++Comment new

   * <b>Description</b>: creates new comment
   * <b>API name</b>: <code><nowiki>ODS.ODS_API.""discussion.comment.new""</nowiki></code>
   * <b>Parameters</b>:
      * <code><nowiki>parent_id</nowiki></code> 
      * <code><nowiki>subject</nowiki></code> 
      * <code><nowiki>body</nowiki></code> 


---+++Comment get

   * <b>Description</b>: gets comment by given comment id
   * <b>API name</b>: <code><nowiki>ODS.ODS_API.""discussion.comment.get""</nowiki></code>
   * <b>Parameters</b>:
      * <code><nowiki>comment_id</nowiki></code> 


CategoryODS CategoryDiscussions CategoryOpenSource CategoryOdsDiscussions CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://rdfs.org/sioc/ns#id","f503df47563af21286f403a7591457d5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://atomowl.org/ontologies/atomrdf#title","OdsDiscussionsProgrammersGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryOdsDiscussions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:41:17Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:41:17Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsDiscussionsProgrammersGuide","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
