"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://purl.org/dc/terms/created",2017-06-13T05:47:54.032085
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://purl.org/dc/terms/modified",2017-06-13T05:47:54.032085
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://www.w3.org/2000/01/rdf-schema#label","CategoryArticle"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://purl.org/dc/elements/1.1/title","CategoryArticle"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1143230927"" format=""1.1"" version=""1.1""}%
---++Articles

This page is referenced by all Articlle pages. Click Ref-by to list all of them.
If you see a page that is Article related but does not have a CategoryArticle link at the bottom, please add the link. %BR%

Category Page for Virtuoso Articles

---+++ All topics of CategoryArticle

%SEARCH{""CategoryArticle"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

-- Main.DeeGerhardt - 24 Mar 2006

CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://rdfs.org/sioc/ns#id","b3ddc0b479bb9b874750845746f09256"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://atomowl.org/ontologies/atomrdf#title","CategoryArticle"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:47:54Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:47:54Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryArticle","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
