"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://purl.org/dc/terms/created",2017-06-13T05:47:21.165127
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://purl.org/dc/terms/modified",2017-06-13T05:47:21.165127
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://www.w3.org/2000/01/rdf-schema#label","CategoryUSHardware"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://purl.org/dc/elements/1.1/title","CategoryUSHardware"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1122649179"" format=""1.0"" version=""1.1""}%
---++Category US Hardware and OS

-- Main.DeeGerhardt - 29 Jul 2005

CategoryCategory
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://rdfs.org/sioc/ns#id","e9d5f449d9b9945592f5023db4cb07f1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://atomowl.org/ontologies/atomrdf#title","CategoryUSHardware"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:47:21Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:47:21Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUSHardware","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
