"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://purl.org/dc/terms/created",2017-06-13T06:06:47.272882
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://purl.org/dc/terms/modified",2017-06-13T06:06:47.272882
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://www.w3.org/2000/01/rdf-schema#label","CategoryMyOpenLinkCom"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://purl.org/dc/elements/1.1/title","CategoryMyOpenLinkCom"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1121787540"" format=""1.0"" version=""1.1""}%
This category is for pages related to tthe MyOpenLink.com application  Click Ref-by link below to get the list of all such pages. 

---+++ All modules documented in %CATEGORY%MyOpenLinkCom

%SEARCH{""%CATEGORY%Module;%CATEGORY%MyOpenLinkCom"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All specs in %CATEGORY%MyOpenLinkCom

%SEARCH{""%CATEGORY%Spec;%CATEGORY%MyOpenLinkCom"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All final documentation pages in %CATEGORY%MyOpenLinkCom

%SEARCH{""%CATEGORY%Document;%CATEGORY%MyOpenLinkCom"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All QA reports in %CATEGORY%MyOpenLinkCom

%SEARCH{""%CATEGORY%QA;%CATEGORY%MyOpenLinkCom"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory

-- Main.DeeGerhardt - 19 Jul 2005
%META:TOPICMOVED{by=""DeeGerhardt"" date=""1121787550"" from=""Main.CategoryMyOpenLinkNet"" to=""Main.CategoryMyOpenLinkCom""}%
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://rdfs.org/sioc/ns#id","584e39b9e2cd9357b3116edb3567c615"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://atomowl.org/ontologies/atomrdf#title","CategoryMyOpenLinkCom"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:06:47Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:06:47Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMyOpenLinkCom","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
