"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://purl.org/dc/terms/created",2017-06-13T06:07:44.001368
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://purl.org/dc/terms/modified",2017-06-29T07:31:37.033295
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://www.w3.org/2000/01/rdf-schema#label","OdsCalendarCRUDEndpoint"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://purl.org/dc/elements/1.1/title","OdsCalendarCRUDEndpoint"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud15.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud12.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud14.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud10.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/abcrud8.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/abcrud9.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud7.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/demo-calendar.ics"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud5.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud6.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud4.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/abcrud13.png"
