"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup","http://purl.org/dc/terms/created",2017-06-13T06:07:58.839711
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup","http://purl.org/dc/terms/modified",2017-06-29T07:29:11.319109
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup","http://www.w3.org/2000/01/rdf-schema#label","ODSBriefcaseWebIDShareFileToGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup","http://purl.org/dc/elements/1.1/title","ODSBriefcaseWebIDShareFileToGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSBriefcaseWebIDShareFileToGroup/i10a.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSBriefcaseWebIDShareFileToGroup/i9.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSBriefcaseWebIDShareFileToGroup/i1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSBriefcaseWebIDShareFileToGroup/i10.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSBriefcaseWebIDShareFileToGroup/i9a.png"
