"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://purl.org/dc/terms/created",2017-06-13T06:03:27.466832
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://purl.org/dc/terms/modified",2022-07-28T11:35:43.552376
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://www.w3.org/2000/01/rdf-schema#label","OdsConfig"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://purl.org/dc/elements/1.1/title","OdsConfig"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c6.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c7.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c4.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c5.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c8.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c9.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c18.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c19.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c16.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c17.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c21.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c20.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c10.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c11.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c14.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c15.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c12.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsConfig/c13.png"
