"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://purl.org/dc/terms/created",2017-06-13T06:05:31.073778
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://purl.org/dc/terms/modified",2017-06-13T06:05:31.073778
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://www.w3.org/2000/01/rdf-schema#label","VirtuosoOdsControllersWikiEx8"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://purl.org/dc/elements/1.1/title","VirtuosoOdsControllersWikiEx8"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://rdfs.org/sioc/ns#content","---++Example Usage of ODS Wiki Controller for Create New Upstream 


Note: The Consumer key for a given ODS Wiki instance can be obtained following [[VirtOAuthControllers][these steps]].

   1 See details how to obtain Wiki Upstream URL [[ODSWikiAtomUpstreaming][here]].
   1. At http://cname/ods/oauth_test.vsp enter:
      1. Server: http://cname/ods/api/
      1. Consumer Key: 1444fd337e720f2eceb2bf759c57c1648e749110
      1 API method: wiki.upstream.new
      1 API parameters: cluster=demoWiki&name=MyUpstream&url=http://demo.openlinksw.com/dataspace/test/wiki/TestWiki/atom-pub&user=test&password=test
      1 Query options: Generate URI and Submit
      1 Log in when prompted as user demo and authorize
   1 As result the Response Body should be:
<verbatim>
<result><code>1</code><message>Success</message></result>
</verbatim>"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://rdfs.org/sioc/ns#id","d6ee8531ff70fb2971a359097d210b1e"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://atomowl.org/ontologies/atomrdf#title","VirtuosoOdsControllersWikiEx8"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://rdfs.org/sioc/ns#links_to","http://cname/ods/oauth_test.vsp"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/dataspace/test/wiki/TestWiki/atom-pub&user=test&password=test"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx8","http://rdfs.org/sioc/ns#links_to","http://cname/ods/api/"
