"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToGroup","http://purl.org/dc/terms/created",2017-06-13T06:01:34.398850
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToGroup","http://purl.org/dc/terms/modified",2017-06-29T07:29:16.161406
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToGroup","http://www.w3.org/2000/01/rdf-schema#label","ODSCalendarShareTaskToGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToGroup","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToGroup","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToGroup","http://purl.org/dc/elements/1.1/title","ODSCalendarShareTaskToGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToGroup","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToGroup/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToGroup","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToGroup","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToGroup","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSCalendarShareTaskToGroup/cc21.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToGroup","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSCalendarShareTaskToGroup/ac20.png"
