"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://purl.org/dc/terms/created",2017-06-13T05:36:28.683664
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://purl.org/dc/terms/modified",2017-06-13T05:36:28.683664
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://www.w3.org/2000/01/rdf-schema#label","VirtDeployingLinkedDataGuide_description_vsp"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://purl.org/dc/elements/1.1/title","VirtDeployingLinkedDataGuide_description_vsp"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtDeployingLinkedDataGuide_description_vsp/fig8.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtDeployingLinkedDataGuide""}%
---+Deploying Linked Data Guide - Appendix A: <code>Description.vsp</code> - Rendering RDF as HTML
[[VirtDeployingLinkedDataGuide][Deploying Linked Data Guide - TOC]]

---++

Description.vsp is a Virtuoso Server Page (Virtuoso's equivalent of ASP) which provides a hypertext description of RDF Linked Data. Its purpose is to provide a default HTML rendering of RDF data, to allow it to be navigated using an HTML, rather than RDF, browser. Description.vsp underpins the 'Page Description' facility in the [[http://ode.openlinksw.com/][OpenLink Data Explorer]] (ODE) browser extension. (ODE is also available as a hosted service - e.g. http://demo.openlinksw.com/ode.) The HTML view it provides substitutes RDF hyperdata links with hypertext links. The description is tabular, listing the properties of the entity being described and, adjacent, the property values.

<div style=""margin: 30px auto; text-align: center; width: 80%;""><img style=""border: 1px solid ; padding: 20px; max-width: 90%; margin-left: auto; margin-right: auto;"" src=""%ATTACHURLPATH%/fig8.jpg"" alt=""fig8""></div>
<br/>

Description.vsp is invoked through the Virtuoso 'Page Description' service, a proxy service accessed via /about/html. For instance, to extract RDF data from an HTML page, http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html describing musician John Cale, and then view the extracted RDF as HTML, the page can be retrieved via the Page Description Service hosted by the Virtuoso instance at linkeddata.uriburner.com. viz:

   *  http://linkeddata.uriburner.com/about/html/http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html 

Similarly, when deploying your own Linked Data, you can exploit the power of Virtuoso's URL rewriting to automatically redirect requests for HTML renditions of the RDF data to the /about/html proxy.

When description.vsp is executed, the Network Resource Source URI is being fetched to extract the RDF data to be displayed. Two routes through the [[http://virtuoso.openlinksw.com/Whitepapers/pdf/sponger_whitepaper_10102007.pdf][Virtuoso Sponger]] are possible:

   1 If the source contains RDF directly, this is used 'as is'.
   1 If not, the Virtuoso Sponger extracts any available metadata through one or more Sponger cartridges and converts this to RDF.

Data from the Northwind RDF view follows route 1. Data from the MusicBrainz page on John Cale follows route 2. Whichever route is followed, the Sponger caches the RDF data in the Virtuoso RDF quad store.

With the Northwind demo rewrite rule for HTML requests set up with a Request Path Pattern of /about/html/(.*) and a Destination Path Format of /rdfdesc/description.vsp?g=$U1 , a request for an HTML rendering of <code><nowiki>http://myhost/Northwind/Customer/ALFKI#this</nowiki></code> results in description.vsp being called with parameter g set to <code><nowiki>http://myhost/Northwind/Customer/ALFKI#this</code></nowiki>.

description.vsp uses Virtuoso's SPARQL extensions for IRI dereferencing (see the Virtuoso on-line documentation: [[http://docs.openlinksw.com/virtuoso/rdfiridereferencing.html#rdfinputgrab][IRI Dereferencing for FROM clauses]] ) to invoke the Sponger via the get:soft ""soft"" option and crawl the URI identified by 'g'. e.g.
<verbatim>
sparql define get:soft ""soft"" SELECT * from &lt;http://myhost/Northwind/Customer/ALFKI&gt; where { ?x ?y ?z }
</verbatim>

The Sponger creates graph <code><nowiki>&lt;http://myhost/Northwind/Customer/ALFKI&gt;</nowiki></code> to hold the extracted RDF data describing entity ALFKI. Once cached in the quad store, description.vsp then issues a series of SPARQL queries to identify the predicates and predicate values associated with all RDF statements having <nowiki><code>&lt;http://myhost/Northwind/Customer/ALFKI#this&gt;</code></nowiki> as the subject. These are then displayed in an HTML table.

<b>[[VirtDeployingLinkedDataGuide][Back]]</b> to Deploying Linked Data Guide | <b>[[VirtDeployingLinkedDataGuide_TCN][Previous:]]</b> Transparent Content Negotiation | <b>[[VirtDeployingLinkedDataGuide_AppendixB][Next:]]</b> Appendix B: New Proxy URI Formats"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/ns#id","f00e9bb9bd5561a1425bf9b3dafc468c"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://atomowl.org/ontologies/atomrdf#title","VirtDeployingLinkedDataGuide_description_vsp"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtDeployingLinkedDataGuide_AppendixB"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtDeployingLinkedDataGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MusicBrainz"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/ns#links_to","http://ode.openlinksw.com/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfiridereferencing.html#rdfinputgrab"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/ns#links_to","http://linkeddata.uriburner.com/about/html/http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/Whitepapers/pdf/sponger_whitepaper_10102007.pdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/ode.)"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/ns#links_to","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtDeployingLinkedDataGuide_TCN"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:36:28Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:36:28Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_description_vsp","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
