"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcase","http://purl.org/dc/terms/created",2017-06-13T06:09:13.020512
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcase","http://purl.org/dc/terms/modified",2018-01-02T10:48:45.160540
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcase","http://www.w3.org/2000/01/rdf-schema#label","OdsBriefcase"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcase","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcase","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcase","http://purl.org/dc/elements/1.1/title","OdsBriefcase"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcase","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcase/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcase","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcase","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
