"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://purl.org/dc/terms/created",2017-06-13T05:41:38.563383
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://purl.org/dc/terms/modified",2017-06-13T05:41:38.563383
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://www.w3.org/2000/01/rdf-schema#label","ODSAppExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://purl.org/dc/elements/1.1/title","ODSAppExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://rdfs.org/sioc/ns#content","---++Exporting in ODS Applications

   * [[OdsAddressbookExport][Exporting in Addressbook]]
   * [[OdsBookmarkExport][Exporting in Bookmarks]]
   * [[OdsCalendarExport][Exporting in Calendar]]
   * [[ODSFeedManagerExport][Exporting in Feed MAnager]]


CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://rdfs.org/sioc/ns#id","a906aba1500001f419e366aa05fc1103"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://atomowl.org/ontologies/atomrdf#title","ODSAppExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsBookmarkExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsAddressbookExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsCalendarExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:41:38Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:41:38Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppExport","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
