"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://purl.org/dc/terms/created",2017-06-13T05:45:52.895979
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://purl.org/dc/terms/modified",2017-06-13T05:45:52.895979
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://www.w3.org/2000/01/rdf-schema#label","VOSXML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://purl.org/dc/elements/1.1/title","VOSXML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://rdfs.org/sioc/ns#content","%VOSWARNING%

%META:TOPICPARENT{name=""VOSIndex""}%
%VOSNAV%

---+ Virtuoso XML Functionality

Virtuoso can store, index, and retrieve XML data.  Virtuoso has XPATH, XSLT, and XQuery all built in, making it second to none among all XML-enabled relational databases.  In addition, Virtuoso can provide existing relational data as XML on demand.

---++ XML Data Type

Virtuoso has XML as a first-class data-type.  An XML document or fragment is represented as a memory-based tree that can be constructed, copied, modified, and combined with other such trees by an extensive set of functions.

The Virtuoso XML data type has an Oracle-compatible set of methods for XPATH, XSLT, value substitution, parsing, and serialization. Additionally, it has a proprietary set of SQL extensions for searching and iterating over XPATH node sets retrieved from XML columns.

Instances of the XML data type can be stored into long or short text columns or into a dedicated XML LOB column type.  The dedicated storage format guarantees well-formedness and optionally XML schema validity, and offers substantial space-savings compared to storing XML as text serialization.

---++ SQLX

SQLX is the SQL standard extension for producing XML data from relational queries.  It has functions and aggregates for constructing XML fragments from rows of <code>SELECT</code> result sets, and for aggregating multiple result rows into a single sequence of elements.  For example, the following query would produce an <code>Employees</code> XML element, with an <code>Employee</code> child element for each employee --
<verbatim>
SELECT XMLElement (""Employees"", XMLAgg (XMLElement (""name"", CONCAT (LastName, ', ', FirstName)))) FROM Employees;
</verbatim>
Each <code>Employee<code> element would have the employee's concatenated last name and first name as a text value.

---++ XPATH

XPATH is the standard way of extracting data from XML trees.  Essentially all XML standards have XPATH as an embedded part.  XPATH in Virtuoso is offered as a SQL function and two special SQL predicates.

To produce a result set consisting of all job elements from the resumes of all employees:
<verbatim>
SELECT job FROM Employees WHERE xcontains (Resume, '//job', job);
</verbatim>


---++ XSLT

Virtuoso has a built-in XSLT processor.  XSLT is the preferred means of transforming XML data into other XML or non-XML data.  This is needed in most XML applications when generating HTML for human consumption, when translating between different XML data storage or transfer formats, when interpreting XML data in internet messages or configuration files.

---++ XQuery 

Virtuoso has a built-in XQuery interpreter. This can perform the same functions as XSLT and additionally can query SQL-to-XML mapping schemas.   The XQuery interpreter can be invoked from SQL for processing XML data in a language best adapted for this.  However, XQuery is not used for efficient filtering of stored XML data, XPATH, a subset of XQuery, must be used for this with the <i><code>xcontains</code></i> predicate.

---+++ XML Mapping Schemas

Virtuoso offers a mechanism for declaring that a set of <code>JOINs</code> between relational tables represents an XML tree.  This tree is not stored as an XML tree, but is rather generated on demand by performing the declared joins and any extra filtering that may be needed.  

An XPATH query may be applied to an XML mapping schema.  This constructs a dynamic SQL statement that will only access the rows needed for the result, and then construct an XML fragment corresponding to the subtree selected by the XPATH expression. 


---++ XML Schema Validation and XML Parser

Virtuoso's XML parser can perform both DTD and XML Schema validation.  Special parameters allow setting the level of error recovery, so that invalid XML can still be parsed.  The parser also has a ""dirty HTML"" mode, in which non-well-formed HTML content will be corrected on the fly, compensating for most cases of unbalanced tags and the like.  This is especially useful for many web-scraping applications and processing of user supplied HTML content, as in blog, news, and other popular web applications.


%VOSCOPY%

CategoryWebSite CategoryVirtuoso CategoryOpenSource
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://rdfs.org/sioc/ns#id","2cc2c685dc58810bf0740ea87a58c314"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://atomowl.org/ontologies/atomrdf#title","VOSXML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSXML","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource"
