"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP","http://purl.org/dc/terms/created",2017-06-13T06:06:39.673542
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP","http://purl.org/dc/terms/modified",2018-04-05T18:07:04.211517
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP","http://www.w3.org/2000/01/rdf-schema#label","ODSWebIDIdP"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP","http://purl.org/dc/elements/1.1/title","ODSWebIDIdP"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSWebIDIdP/http2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSWebIDIdP/http3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSWebIDIdP/http1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSWebIDIdP/http1a.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSWebIDIdP/http9.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSWebIDIdP/https1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSWebIDIdP/http7.png"
