"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://purl.org/dc/terms/created",2017-06-13T05:36:24.425947
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://purl.org/dc/terms/modified",2017-06-13T05:36:24.425947
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://www.w3.org/2000/01/rdf-schema#label","CategoryXDDL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://purl.org/dc/elements/1.1/title","CategoryXDDL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1129556280"" format=""1.0"" version=""1.1""}%
---++XDDL Schema Editor


This page is referenced by all XDDL Schema Editor related pages. Click Ref-by to list all of them.
If you see a page that is oGallery  related but does not have a CategoryXDDL  link at the bottom, please add the link. %BR%

Category Page for Conductor XDDL Schema Editor

%SEARCH{""CategoryXDDL"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

-- Main.DeeGerhardt - 17 Oct 2005

CategoryCategory
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://rdfs.org/sioc/ns#id","ada94ef415f7cf89ca4844873f861f52"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://atomowl.org/ontologies/atomrdf#title","CategoryXDDL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:36:24Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:36:24Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryXDDL","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
