"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://purl.org/dc/terms/created",2017-06-13T05:39:17.715968
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://purl.org/dc/terms/modified",2017-06-13T05:39:17.715968
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://www.w3.org/2000/01/rdf-schema#label","PHPBBREFExample2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://purl.org/dc/elements/1.1/title","PHPBBREFExample2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://rdfs.org/sioc/ns#content","%VOSWARNING%


---++++Dump of phpBB Posts
<verbatim>
PREFIX rdf: <http://www.w3.org/1999/02/22-rdf-syntax-ns#>
PREFIX sioc: <http://rdfs.org/sioc/ns#>
PREFIX dct: <http://purl.org/dc/elements/1.1/>
SELECT *
WHERE 
  {
    ?forum rdf:type sioc:Forum.
    optional{ ?forum sioc:name ?name }.
    optional{ ?forum sioc:container_of ?post  } .
    optional{ ?post dct:title ?title } .
    optional{ ?post sioc:content ?content } .
  }
LIMIT 10
</verbatim>
---+++++Sample Data (Live Query Results)
   * Click [[http://demo.openlinksw.com/phpBB2/][*Here*]] for an Interactive-Web View of phpBB
   * Click [[http://demo.openlinksw.com/sparql?default-graph-uri=http%3A%2F%2Fdemo.openlinksw.com%2FphpBB2_v%2F&should-sponge=&query=PREFIX+rdf%3A+%3Chttp%3A%2F%2Fwww.w3.org%2F1999%2F02%2F22-rdf-syntax-ns%23%3E%0D%0APREFIX+sioc%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0D%0APREFIX+dct%3A+%3Chttp%3A%2F%2Fpurl.org%2Fdc%2Felements%2F1.1%2F%3E%0D%0ASELECT+*%0D%0AWHERE+%0D%0A++%7B%0D%0A++++%3Fforum+rdf%3Atype+sioc%3AForum.%0D%0A++++optional%7B+%3Fforum+sioc%3Aname+%3Fname+%7D.%0D%0A++++optional%7B+%3Fforum+sioc%3Acontainer_of+%3Fpost++%7D+.%0D%0A++++optional%7B+%3Fpost+dct%3Atitle+%3Ftitle+%7D+.%0D%0A++++optional%7B+%3Fpost+sioc%3Acontent+%3Fcontent+%7D+.%0D%0A++%7D%0D%0ALIMIT+10&format=text%2Fhtml&debug=on][*Here*]] for a live SPARQL Query (via SPARQL Protocol) against a phpBB collection of posts."
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://rdfs.org/sioc/ns#id","67bcbc3b7d48d0460d1961057e9f6c50"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://atomowl.org/ontologies/atomrdf#title","PHPBBREFExample2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/phpBB2/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/sparql?default-graph-uri=http%3A%2F%2Fdemo.openlinksw.com%2FphpBB2_v%2F&should-sponge=&query=PREFIX+rdf%3A+%3Chttp%3A%2F%2Fwww.w3.org%2F1999%2F02%2F22-rdf-syntax-ns%23%3E%0D%0APREFIX+sioc%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0D%0APREFIX+dct%3A+%3Chttp%3A%2F%2Fpurl.org%2Fdc%2Felements%2F1.1%2F%3E%0D%0ASELECT+*%0D%0AWHERE+%0D%0A++%7B%0D%0A++++%3Fforum+rdf%3Atype+sioc%3AForum.%0D%0A++++optional%7B+%3Fforum+sioc%3Aname+%3Fname+%7D.%0D%0A++++optional%7B+%3Fforum+sioc%3Acontainer_of+%3Fpost++%7D+.%0D%0A++++optional%7B+%3Fpost+dct%3Atitle+%3Ftitle+%7D+.%0D%0A++++optional%7B+%3Fpost+sioc%3Acontent+%3Fcontent+%7D+.%0D%0A++%7D%0D%0ALIMIT+10&format=text%2Fhtml&debug=on"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:39:17Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:39:17Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBBREFExample2","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
