"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://purl.org/dc/terms/created",2017-06-13T05:35:50.711879
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://purl.org/dc/terms/modified",2017-06-13T06:00:21.781893
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://www.w3.org/2000/01/rdf-schema#label","VirtSPARQLProtectSQLDigestAuthentication"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://purl.org/dc/elements/1.1/title","VirtSPARQLProtectSQLDigestAuthentication"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSPARQLProtectSQLDigestAuthentication/dg1.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSPARQLProtectSQLDigestAuthentication/dg4.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSPARQLProtectSQLDigestAuthentication/dg4a.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSPARQLProtectSQLDigestAuthentication/dg2.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSPARQLProtectSQLDigestAuthentication/dg3.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSPARQLProtectSQLDigestAuthentication/dg5.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSPARQLProtectSQLDigestAuthentication/dg6.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSPARQLProtectSQLDigestAuthentication/dg6a.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSPARQLProtectSQLDigestAuthentication/dg7.jpg"
