"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://purl.org/dc/terms/created",2017-06-13T06:03:21.697164
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://purl.org/dc/terms/modified",2017-06-13T06:03:21.697164
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://www.w3.org/2000/01/rdf-schema#label","CategoryWiktology"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://purl.org/dc/elements/1.1/title","CategoryWiktology"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://rdfs.org/sioc/ns#content","This is a category for Wiktology related documents. Click Ref-by to see the list of all such documents. Add %CATEGORY%Wiktology word at the end of your page to list it in this category.

CategoryCategory 

-- Main.RuslanA - 25 Jan 2007
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://rdfs.org/sioc/ns#id","9896b851c0241cc083428008a49d7ade"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://atomowl.org/ontologies/atomrdf#title","CategoryWiktology"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainRuslanA"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:03:21Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:03:21Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiktology","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
