"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://purl.org/dc/terms/created",2017-06-13T06:02:57.604133
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://purl.org/dc/terms/modified",2017-06-13T06:02:57.604133
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://www.w3.org/2000/01/rdf-schema#label","CategoryCorporatePolicies"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://purl.org/dc/elements/1.1/title","CategoryCorporatePolicies"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""KingsleyIdehen"" date=""1124793845"" format=""1.0"" version=""1.1""}%
%META:TOPICPARENT{name=""HumanResources""}%
---++Corporate Policies

All matters relating to company procedures and best practices. At group and subsidiary levels.

-- Main.KingsleyIdehen - 23 Aug 2005

CategoryGlossary
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://rdfs.org/sioc/ns#id","aaff336934751e550939057019a5c227"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://atomowl.org/ontologies/atomrdf#title","CategoryCorporatePolicies"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainKingsleyIdehen"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:02:57Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:02:57Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCorporatePolicies","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
