"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://purl.org/dc/terms/created",2017-06-13T06:08:01.887589
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://purl.org/dc/terms/modified",2017-06-13T06:08:01.887589
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://www.w3.org/2000/01/rdf-schema#label","ODSWikiMemberModel"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://purl.org/dc/elements/1.1/title","ODSWikiMemberModel"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#content","%VOSWARNING%


---+++ Understanding the member model of the ODS Wiki application

ODS-Wiki defines special groups and users to give different access rights to Wiki Clusters for ODS users and guests:
   1 The following are defined at cluster creation:
      * <b><nowiki>WikiAdmin</nowiki></b> &mdash; members of the group can read, write, revert, and delete articles and clusters.
      * <b><nowiki>WikiGuest</nowiki></b> &mdash; everyone not logged in to ODS.
      * <b><nowiki>WikiUser</nowiki></b>  &mdash; members of the group are all ODS users with Wiki instance.
   1 For each new Wiki instance two groups are defined :
      * <b><nowiki>myWikiReaders</nowiki></b> &mdash; members of the group can read the articles in <code><nowiki>myWiki</nowiki></code> cluster
      * <b><nowiki>myWikiWriters</nowiki></b> &mdash; members of the group can read, write, revert, and delete all articles in <code><nowiki>myWiki</nowiki></code> cluster


---+++References
   * [[OdsWiki][ODS-Wiki]]
   * [[ODSWikiClusterSettings][ODS Wiki Cluster Settings]]


CategoryODS CategoryWiki CategoryHowTo"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#id","4e99068bd354262e810f675f15fa2e9b"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://atomowl.org/ontologies/atomrdf#title","ODSWikiMemberModel"
